"Part No.","Value","Description","Notes"
"C1","100n","CAPACITOR, SMD 1206",
"C2","100n","CAPACITOR, SMD 1206",
"C3","100n","CAPACITOR, SMD 1206",
"C4","4u7 10V","POLARIZED CAPACITOR,SMD 3216",
"C5","100n","CAPACITOR, SMD 1206",
"C6","1u","CAPACITOR, SMD 1206",
"C7","470p","CAPACITOR, SMD 0805",
"C8","100n","CAPACITOR, SMD 1206",
"C9","100p","CAPACITOR, SMD 0805",
"C10","4u7 10V","POLARIZED CAPACITOR, SMD 3216",
"C11","100p","CAPACITOR, SMD 0805",
"C12","1u","CAPACITOR, SMD 1206",
"C13","1u","CAPACITOR, SMD 1206",
"C14","180p","CAPACITOR, SMD 0805",
"C15","100n","CAPACITOR, SMD 1206",
"C16","4u7 10V","POLARIZED CAPACITOR, SMD 3216",
"C17","4u7 10V","POLARIZED CAPACITOR, SMD 3216","only for LCD needed"
"C18","4u7 10V","POLARIZED CAPACITOR, SMD 3216","only for LCD needed"
"C19","100n","CAPACITOR, SMD 1206",
"C20","100n","CAPACITOR, SMD 1206",
"C21","100n","CAPACITOR, SMD 1206","only for LCD needed"
"C22","100n","CAPACITOR, SMD 1206",
"C23","100n","CAPACITOR, SMD 1206",
"C24","4u7 10V","POLARIZED CAPACITOR, SMD 3216",
"C25","100n","CAPACITOR, SMD 1206",
"C26","100n","CAPACITOR, SMD 1206",
"C27","100n","CAPACITOR, SMD 1206",
"C28","4n7","CAPACITOR, SMD 0805",
"C29","22p","CAPACITOR, SMD 0805",
"C30","4n7","CAPACITOR, SMD 0805",
"C31","470p","CAPACITOR, SMD 0805",
"C32","4n7","CAPACITOR, SMD 0805",
"C33","4n7","CAPACITOR, SMD 0805",
"C34","100p","CAPACITOR, SMD 0805",
"C35","100p","CAPACITOR, SMD 0805",
"C36","100n","CAPACITOR, SMD 0805",
"C37","22p","CAPACITOR, SMD 0805",
"C38","1u","CAPACITOR, SMD 0805","only for balanced Output needed"
"C39","100n","CAPACITOR, SMD 1206",
"C40","100n","CAPACITOR, SMD 1206",
"C41","1u","CAPACITOR, SMD 1206","only for balanced Output needed"
"C42","4u7 10V","POLARIZED CAPACITOR, SMD 3216",
"C43","100n","CAPACITOR, SMD 0805",
"C44","100p","CAPACITOR, SMD 0805",
"C45","100p","CAPACITOR, SMD 0805",
"C46","1n","CAPACITOR, SMD 0805",
"C47","680p","CAPACITOR, SMD 0805",
"C48","1n","CAPACITOR, SMD 0805",
"C49","100p","CAPACITOR, SMD 0805",
"C50","100p","CAPACITOR, SMD 0805",
"C51","100n","CAPACITOR, SMD 0805",
"C52","100n","CAPACITOR, SMD 0805",
"C53","1u","CAPACITOR, SMD 0805","only for balanced Output needed"
"C54","270p","CAPACITOR, SMD 0805",
"C55","82p","CAPACITOR, SMD 0805",
"C56","270p","CAPACITOR, SMD 0805",
"C57","100n","CAPACITOR, SMD 1206",
"C58","1u","CAPACITOR, SMD 1206","only for balanced Output needed"
"C59","100n","CAPACITOR, SMD 1206",
"C60","100n","CAPACITOR, SMD 1206",
"C61","100n","CAPACITOR, SMD 1206",
"C62","100n","CAPACITOR, SMD 1206",
"C63","1n","CAPACITOR, SMD 0805",
"C64","1n","CAPACITOR, SMD 0805",
"C65","4u7 10V","POLARIZED CAPACITOR, SMD 3216",
"C66","4u7 10V","POLARIZED CAPACITOR, SMD 3216",
"D1","BAP65-05W","Dual PIN DIODE",
"D2","BAP65-05W","Dual PIN DIODE",
"D3","BAP65-05W","Dual PIN DIODE",
"D4","BAP65-05W","Dual PIN DIODE",
"D5","BAP65-05W","Dual PIN DIODE",
"D6","LS4148","DIODE",
"D7","MBRS120","SHOTTKY DIODE","only for LCD needed"
"D8","MBRS120","SHOTTKY DIODE","only for LCD needed"
"D9","BAP65-05W","Dual PIN DIODE",
"DZ1","LED BLOCK","DUAL LED BLOC (GREEN + RED)",
"IC1","PIC18F4550_TQFP","USB Microcontrollers 44-Pin,",
"IC2","NC7S126M5X","Single bus BUFFER, 3-state",
"IC3","LT6231CS8","OP AMP",
"IC4","FIN1002M5","LVDS to LCMOS Interface",
"IC5","FST3253M","Bus Switch",
"IC6","NC7SV74K8X","Single FLIP-FLOP",
"IC7","OPA1632DR","Full Differential OP-AMP",
"IC8","OPA1632DR","Full Differential OP-AMP",
"IC9","CY22393FX","PLL CLOCK / DIVIDER",
"IC10","24LC256SN","Serial EEPROM","only for options, NOT INCLUDED"
"IC11","SI570","PROGRAMMABLE CLOCK ",
"IC12","MCP1700T-3302E/MB","Positiv Voltage Regulators 3,3V",
"IC12'","LP2986IM-3.3"," ","Instead IC12, NOT INCLUDED"
